03Bramanti, Adam      YG FR                                            
05Accaoui, Michael    YG JR                                            
10Smith, Carter       YG FR                                            
11May-Thompson, RaheemYF SR                                            
12Hamor, Brian        YG SR                                            
13Amelio, Mitch       YG JR                                            
20Heyliger, Josh      YG FR                                            
21Cumpstone, Pierce   YF FR                                            
22Markle, Sam         YG SR                                            
31Fazzini, Adam       YG SR                                            
32Brix, Daniel        YG FR                                            
33Cole, Jack          YF SO                                            
35Hayes, Ryan         YG JR                                            
40Blicker, Ryan       YF JR                                            
