Matthew Rocc@2 @32@Y@Matthew Rocco       @2B/SS   @5-8  @160  @Newington, Conn.                        @
Jeremiah Var@3 @16@Y@Jeremiah Vargas     @SS      @5-8  @160  @Waterbury, Conn.                        @
Justin Lynch@4 @32@Y@Justin Lynch        @P       @6-2  @200  @Shelton, Conn.                          @
Michael Whit@5 @16@Y@Michael White       @P       @6-0  @200  @Stamford, Conn.                         @
Patrick Hurl@7 @67@Y@Patrick Hurley      @LHP     @6-0  @190  @Roslindale, Mass.                       @
Alexander Jo@9 @64@Y@Alexander Joyce     @C       @5-10 @210  @Newton, Mass.                           @
Tyler Carey @10@64@Y@Tyler Carey         @OF      @5-10 @175  @Raynham, Mass.                          @
Brendan Powi@11@08@Y@Brendan Powicki     @P       @6-2  @200  @Lynn, Mass.                             @
Brandon Jewe@13@16@Y@Brandon Jewer       @P       @6-4  @175  @Billerica, Mass.                        @
Patrick Down@14@32@Y@Patrick Downey      @OF      @5-11 @210  @Cheshire, Conn.                         @
Rob Duarte  @15@16@Y@Rob Duarte          @OF      @6-1  @165  @Raynham, Mass.                          @
Matthew DeFa@16@08@Y@Matthew DeFalco     @P       @5-11 @175  @West Boylston, Mass.                    @
Connor Willi@18@08@Y@Connor Williams     @P       @6-0  @195  @Glastonbury, Conn.                      @
Michael Youn@19@64@Y@Michael Young       @RHP     @6-2  @210  @Mashpee, Mass.                          @
John Orzecho@20@16@Y@John Orzechowski    @OF      @5-10 @175  @Monroe, Conn.                           @
Ryan Hodgkin@21@08@Y@Ryan Hodgkins       @OF      @5-10 @175  @Franklin, Mass.                         @
Justin Nickl@22@64@Y@Justin Nicklas      @C       @5-10 @200  @Foxboro, Mass.                          @
William Kell@23@32@Y@William Kelleher    @3B      @5-10 @180  @Mansfield, Mass.                        @
Harrison Sab@25@32@Y@Harrison Sabo       @C       @6-4  @235  @Wilton, Conn.                           @
Thomas Quinn@26@16@Y@Thomas Quinn        @C       @6-3  @190  @Wilbraham, Mass.                        @
Alex Hurley @27@64@Y@Alex Hurley         @OF      @6-4  @200  @Rumford, R.I.                           @
Aran Hamilto@31@35@Y@Aran Hamilton-Grenha@P       @6-1  @190  @Woburn, Mass.                           @
Isiah Nunez @32@64@Y@Isiah Nunez         @3B      @6-0  @185  @Brooklyn, N.Y.                          @
Joe Klingens@33@64@Y@Joe Klingensmith    @P/1B    @6-2  @205  @Topsfield, Mass.                        @
Eddie Magi  @34@16@Y@Eddie Magi          @P       @6-2  @170  @Fairfield, Conn.                        @
Shane O'Hall@35@08@Y@Shane O'Halloran    @OF      @6-0  @210  @Burlington, Mass.                       @
Jared Brooks@42@10@Y@Jared Brooks        @P       @6-4  @250  @Scarborough, Maine                      @
Chris Murphy@44@16@Y@Chris Murphy        @P       @6-5  @225  @Swampscott, Mass.                       @
