2 Avila, Rileigh      YG JR                                            
3 Hill, Megan         YF FR                                            
4 Shaw, Kelsey        YG JR                                            
5 Santoro, Isabella   YG FR                                            
10Worden, Jennifer    YG SO                                            
12Seymour, Madison    YG SO                                            
13O'Brien, Morgan     YF JR                                            
15Wornum, Tayler      YF SR                                            
21Bramanti, Emily     YG FR                                            
22Diabate, Maty       YF SR                                            
25Glidden, Sophie     YG FR                                            
30Raymond, Kayla      YF FR                                            
31Reuter, Gabrielle   YF JR                                            
35Carter, Grace       YG JR                                            
