2 Walsh, Connor       YG FR                                            
3 Twitty, Brandon     YG JR                                            
5 Mack, Josh          YG FR                                            
10Bradley, Alex       YG SO                                            
11Sims, Andrew        YF FR                                            
12Freese, Adam        YG FR                                            
13Chose, Owen         YG SO                                            
15Boen, Michael       YG SR                                            
20Willis, Chris       YG SO                                            
21Largey, Dan         YF JR                                            
22Johnson, Shamir     YG FR                                            
31de Graaf, Owen      YF SO                                            
32Stretesky, Johnny   YG SO                                            
33Moreton, Will       YF JR                                            
35Berroa, Joel        YF SR                                            
40Zezze, Henry        YF SR                                            
